name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,218,218,100.0,100.0,3830,3830,20904,20904,100.0,0,0.0,0,0.0,,http://weblate.cokoliv.eu/projects/gothic-remake-podcast/ep-1/cs/,http://weblate.cokoliv.eu/translate/gothic-remake-podcast/ep-1/cs/,2024-02-02 15:06:53.734636+00:00,,222,0,0.0,0,0.0,0,0
German,de,218,215,98.6,99.7,3830,3822,20904,20857,99.7,23,10.5,3,1.3,,http://weblate.cokoliv.eu/projects/gothic-remake-podcast/ep-1/de/,http://weblate.cokoliv.eu/translate/gothic-remake-podcast/ep-1/de/,,,0,0,0.0,0,0.0,0,0
English,en,218,218,100.0,100.0,3830,3830,20904,20904,100.0,40,18.3,0,0.0,,http://weblate.cokoliv.eu/projects/gothic-remake-podcast/ep-1/en/,http://weblate.cokoliv.eu/translate/gothic-remake-podcast/ep-1/en/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,218,215,98.6,99.7,3830,3822,20904,20857,99.7,15,6.8,3,1.3,,http://weblate.cokoliv.eu/projects/gothic-remake-podcast/ep-1/hu/,http://weblate.cokoliv.eu/translate/gothic-remake-podcast/ep-1/hu/,2024-02-07 19:03:40.224567+00:00,,217,0,0.0,0,0.0,0,0
Italian,it,218,218,100.0,100.0,3830,3830,20904,20904,100.0,0,0.0,0,0.0,,http://weblate.cokoliv.eu/projects/gothic-remake-podcast/ep-1/it/,http://weblate.cokoliv.eu/translate/gothic-remake-podcast/ep-1/it/,2024-01-29 15:22:43.575713+00:00,,214,0,0.0,0,0.0,0,0
Polish,pl,218,216,99.0,99.8,3830,3824,20904,20867,99.8,8,3.6,2,0.9,,http://weblate.cokoliv.eu/projects/gothic-remake-podcast/ep-1/pl/,http://weblate.cokoliv.eu/translate/gothic-remake-podcast/ep-1/pl/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,218,218,100.0,100.0,3830,3830,20904,20904,100.0,0,0.0,0,0.0,,http://weblate.cokoliv.eu/projects/gothic-remake-podcast/ep-1/ro/,http://weblate.cokoliv.eu/translate/gothic-remake-podcast/ep-1/ro/,2024-02-11 16:40:49.699776+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru,218,217,99.5,99.9,3830,3827,20904,20891,99.9,5,2.2,1,0.4,,http://weblate.cokoliv.eu/projects/gothic-remake-podcast/ep-1/ru/,http://weblate.cokoliv.eu/translate/gothic-remake-podcast/ep-1/ru/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,218,218,100.0,100.0,3830,3830,20904,20904,100.0,0,0.0,0,0.0,,http://weblate.cokoliv.eu/projects/gothic-remake-podcast/ep-1/uk/,http://weblate.cokoliv.eu/translate/gothic-remake-podcast/ep-1/uk/,2024-03-04 07:18:19.473720+00:00,,1,0,0.0,0,0.0,0,0
